"Stato Bando";"Data di pubblicazione";"Data di Scadenza";Oggetto
Concluso;"12 Luglio, 2023";"19 Luglio, 2023";"Avviso di interesse ex art. 90 D.Lgs. n. 267/2000 a tempo determinato - Capo di Gabinetto/Portavoce"
Concluso;"14 Dicembre, 2022";"26 Gennaio, 2023";"Avviso di selezione pubblica a tempo determinato:  n. 2 cat. D Tecnico, n. 1 cat, D Amministrativo, n. 1 cat. C  Tecnico (Geometra). Attuazione progetti PNRR"
Concluso;"15 Novembre, 2022";"30 Novembre, 2022";"Avviso di interesse  ex art. 90 D.Lgs. n.267/2000 a tempo determinato - n. 1 cat. D.1, Capo di Gabinetto/Portavoce"
Concluso;"27 Ottobre, 2022";"26 Novembre, 2022";"Avviso di selezione ex art. 110 D.Lgs. 267/2000 - n. 1 unità con qualifica dirigenziale"
Concluso;"13 Ottobre, 2022";"24 Novembre, 2022";"Avviso di selezione pubblica - Cat. D tecnico"
Deserto;"23 Settembre, 2022";"24 Ottobre, 2022";"Avviso di mobilità - n. 2 unità cat. D profilo Tecnico"
Concluso;"22 Settembre, 2022";"7 Ottobre, 2022";"Avviso procedura di progressione tra le categorie per la copertura di n. 1 posto di cat. D, profilo Amministrativo"
Concluso;"24 Giugno, 2022";"28 Luglio, 2022";"Avviso di selezione pubblica - Cat. C vigilanza"
Concluso;"16 Marzo, 2022";"23 Marzo, 2022";"Avviso per l'assunzione a tempo pieno e determinato per 12 mesi di n. 1 unità di Cat. B ( categoria B1 ex C.C.N.L. 31.3.1999), profilo Tecnico - Manutentore di strade"
Concluso;"2 Febbraio, 2022";"17 Febbraio, 2022";"Avviso di selezione ex art. 110 D.Lgs. 267/2000 - n. 1 unità con qualifica dirigenziale"
Concluso;"31 Gennaio, 2022";"28 Marzo, 2022";"Avviso di selezione pubblica - Cat. C tecnico con professionalità di geometra"
Deserto;"26 Gennaio, 2022";"9 Febbraio, 2022";"Avviso per l'assunzione a tempo pieno e determinato per 12 mesi di n. 1 unità di Cat. B ( categoria B1 ex C.C.N.L. 31.3.1999), profilo Tecnico - Manutentore di strade"
Deserto;"26 Gennaio, 2022";"25 Febbraio, 2022";"Avviso di mobilità - Cat. C profilo vigilanza"
Concluso;"30 Dicembre, 2021";"13 Gennaio, 2022";"Avviso per l'assunzione a tempo pieno e indeterminato di n. 1 unità di Cat. B ( categoria B1 ex C.C.N.L. 31.3.1999), profilo Tecnico prioritariamente riservata ai volontari delle FF.AA. "
Concluso;"22 Settembre, 2021";"6 Ottobre, 2021";"Avviso per l'assunzione a tempo pieno e indeterminato di n. 1 unità di Cat. B ( categoria B1 ex C.C.N.L. 31.3.1999), profilo Tecnico"
Concluso;"2 Agosto, 2021";"20 Settembre, 2021";"Avviso di selezione pubblica - Dirigente Tecnico"
Concluso;"2 Agosto, 2021";"11 Novembre, 2021";"Avviso di selezione pubblica - Cat. C informatico"
Concluso;"14 Luglio, 2021";"28 Luglio, 2021";"Avviso per l'assunzione a tempo pieno e indeterminato di n. 2 unità di Cat. B ( categoria B1 ex C.C.N.L. 31.3.1999), profilo Tecnico"
Concluso;"12 Maggio, 2021";"31 Maggio, 2021";"Avviso pubblico per la candidatura alla nomina di Presidente del Collegio dei Revisori dei Conti"
Concluso;"19 Aprile, 2021";"4 Maggio, 2021";"Avviso pubblico di ricerca del componente monocratico del Nucleo di Valutazione della Provincia di Pistoia"
Concluso;"7 Settembre, 2020";"21 Settembre, 2020";"Avviso per l'assunzione a tempo pieno e indeterminato di n. 1 unità di Cat. B ( categoria B1 ex C.C.N.L. 31.3.1999), profilo Tecnico"
Deserto;"31 Luglio, 2020";"14 Agosto, 2020";"Avviso per l'assunzione a tempo pieno e indeterminato di n. 1 unità di Cat. B ( categoria B1 ex C.C.N.L. 31.3.1999), profilo Tecnico appartenente alle categorie protette art. 18 comma 2 Legge 68/99"
Concluso;"7 Febbraio, 2020";"9 Marzo, 2020";"Avviso di selezione pubblica - Cat. D Tecnico Ingegnere - SECONDA INDIZIONE"
Concluso;"4 Febbraio, 2020";"5 Marzo, 2020";"Avviso di selezione pubblica - Cat. C vigilanza"
Concluso;"22 Novembre, 2019";"7 Dicembre, 2019";"Avviso di selezione ex art. 110 D.Lgs. 267/2000 - n. 1 unità con qualifica dirigenziale"
Concluso;"5 Novembre, 2019";"5 Dicembre, 2019";"Avviso di selezione pubblica - Cat. D tecnico con professionalità di geologo"
Deserto;"1 Ottobre, 2019";"31 Ottobre, 2019";"Avviso di mobilità - Cat. D tecnico con professionalità di geologo"
Concluso;"11 Settembre, 2019";"11 Ottobre, 2019";"Avviso di mobilità - Cat. C amministrativo"
Concluso;"7 Maggio, 2019";"6 Giugno, 2019";"Avviso di selezione pubblica - Cat. C, tecnico con professionalità di geometra"
Concluso;"16 Aprile, 2019";"16 Maggio, 2019";"Avviso di mobilità - Cat. C, tecnico con professionalità di geometra"
Concluso;"12 Aprile, 2019";"13 Maggio, 2019";"Avviso di selezione pubblica cat. D, tecnico - Ingegnere"
Concluso;"1 Aprile, 2019";"4 Maggio, 2019";"Avviso di mobilità cat. D, tecnico - ingegnere - Riapertura termini"
Revocato;"26 Marzo, 2019";"26 Aprile, 2019";"Avviso di selezione pubblica per l'assunzione di n. 2 unità di cat. D profilo tecnico - ingegnere"
Deserto;"3 Gennaio, 2019";"2 Febbraio, 2019";"Avviso di mobilità per il profilo di Istruttore Direttivo Tecnico Cat. D1"
