Incarico;Nominativo;"Atti e Documenti"
"Dirigente
dal 1 Marzo, 2018
 al 11 Maggio, 2018";"Bellezza Paolo";"SERVIZIO TECNICO
Dichiarazione emolumenti percepiti a carico della finanza pubblica anno 2016 (*)
	Dichiarazione emolumenti percepiti a carico della finanza pubblica anno 2015 (*)
(*) Dati pubblicati nella tabella ""Retribuzioni""

I documenti pubblicati nella presente sezione recano la dicitura ""omissis"" nelle parti contenenti dati personali in applicazione delle disposizioni vigenti in materia di privacy.

 
Curriculum vitae (572.24 KB)Dichiarazione insussistenza incompatibilità (873.14 KB)Dichiarazione insussistenza inconferibilità (1.02 MB)Dichiarazione di Altri Incarichi/Cariche (269.09 KB)
Incarico conferito con Decreto Presidenziale n. 40 del 27/02/2018"
"Dirigente
dal 11 Maggio, 2015
 al 7 Marzo, 2018";"Di Paola Rosaria";"SEGRETARIO GENERALE
Dichiarazione emolumenti percepiti a carico della finanza pubblica anno 2016 (*)
	Dichiarazione emolumenti percepiti a carico della finanza pubblica anno 2015 (*)
I documenti pubblicati nella presente sezione recano la dicitura ""omissis"" nelle parti contenenti dati personali in applicazione delle disposizioni vigenti in materia di privacy.
(*) Dati pubblicati nella tabella ""Retribuzioni""

 

Incarico conferito con Decreto Presidenziale n. 149 del 30/04/2015
Curriculum vitae (654.24 KB)Dichiarazione insussistenza incompatibilità e inconferibilità (252.31 KB)Dichiarazione insussistenza incompatibilità annuale - anno 2016 (1.29 MB)Dichiarazione insussistenza incompatibilità annuale - anno 2017 (626.68 KB)Dichiarazione Altri Incarichi/Cariche (186.9 KB)Dichiarazione Altri Incarichi/Cariche - anno  2016 (286.17 KB)"
"Dirigente
dal 1 Aprile, 2016
 al 31 Dicembre, 2017";"Di Paola Rosaria";"AVVOCATURA PROVINCIALE
Dichiarazione emolumenti percepiti a carico della finanza pubblica anno 2016 (*) 
I documenti pubblicati nella presente sezione recano la dicitura ""omissis"" nelle parti contenenti dati personali in applicazione delle disposizioni vigenti in materia di privacy.

(*) Dati pubblicati nella tabella ""Retribuzioni""
Curriculum vitae (654.24 KB)Dichiarazione insussistenza incompatibilita e inconferibilità (948.81 KB)Dichiarazione insussistenza incompatibilità annuale - anno 2017 (563.09 KB)Dichiarazione di Altri Incarichi/Cariche (182.25 KB)Dichiarazione Altri Incarichi/Cariche - anno 2017 (285.2 KB)Incarico conferito con Decreto Presidenziale n. 80 del 01/04/2016 (639.99 KB)"
"Dirigente
dal 12 Agosto, 2016
 al 31 Dicembre, 2017";"Di Paola Rosaria";"SERVIZI AMMINISTRATIVI
Dichiarazione emolumenti percepiti a carico della finanza pubblica anno 2016 (*)
I documenti pubblicati nella presente sezione recano la dicitura ""omissis"" nelle parti contenenti dati personali in applicazione delle disposizioni vigenti in materia di privacy.

(*) Dati pubblicati nella tabella ""Retribuzioni""
Curriculum vitae (654.24 KB)Dichiarazione insussistenza incompatibilità e inconferibilità (278.75 KB)Dichiarazione insussistenza incompatibilità annuale - anno 2017 (563.09 KB)Dichiarazione di Altri Incarichi/Cariche - anno 2017 (285.2 KB)
Incarico conferito con Decreto Presidenziale n. 193 del 12/08/2016"
"Dirigente
dal 9 Aprile, 2019
 al 31 Dicembre, 2019";"Ferretti Renato";"AREA DI COORDINAMENTO GOVERNANCE TERRITORIALE DI AREA VASTA, PROGRAMMAZIONE E BILANCIO, SERVIZI AMMINISTRATIVI
Dichiarazione emolumenti percepiti a carico della finanza pubblica anno 2016 (*)
	Dichiarazione emolumenti percepiti a carico della finanza pubblica anno 2015 (*)
I documenti pubblicati nella presente sezione sono oscurati nelle parti contenenti dati personali in applicazione delle disposizioni vigenti in materia di privacy. 
(*) Dati pubblicati nella tabella ""Retribuzioni""
Curriculum vitae (111.41 KB)Dichiarazione insussistenza incompatibilità (129.95 KB)Dichiarazione insussistenza inconferibilità (136.73 KB)Dichiarazione insussistenza inconferibilità art. 53 D. Lgs. 165/2001  (109.2 KB)Dichiarazione di Altri Incarichi / Cariche (110.33 KB)
Incarico conferito con Decreto Presidenziale n. 82 del 09/04/2019"
"Dirigente
dal 1 Marzo, 2018
 al 8 Aprile, 2019";"Ferretti Renato";"AREA DI COORDINAMENTO  GOVERNANCE TERRITORIALE DI AREA VASTA, PROGRAMMAZIONE  E BILANCIO, SERVIZI AMMINISTRATIVI _
I documenti pubblicati nella presente sezione recano la dicitura ""omissis"" nelle parti contenenti dati personali in applicazione delle disposizioni vigenti in materia di privacy.
Curriculum vitae (2.37 MB)Dichiarazione insussistenza incompatibilità (918.55 KB)Dichiarazione inconferibilità art. 53 D. Lgs. n. 165/2001 (196.95 KB)Inconferibilita_Ferretti_Renato.pdf (1.03 MB) Altri_Ferretti_Renato.pdf (265.93 KB)
Incarico  conferito con Decreto Presidenziale n. 41 del 27/02/2018"
"Dirigente
dal 16 Aprile, 2018
 al 30 Novembre, 2020";"Guida Ennio";"SEGRETARIO GENERALE
La pubblicazione dei dati personali è omessa ai sensi delle vigenti disposizioni in materia di privacy: il curriculum vitae reca la dicitura ""omissis"" nella parte contenente dati personali.
Curriculum vitae (633.87 KB)Dichiarazione insussistenza incompatibilità  (92.13 KB)Dichiarazione insussistenza incompatibilità annuale  (88.51 KB)Dichiarazione insussistenza inconferibilità (99.27 KB)Dichiarazione di Altri Incarichi / Cariche (79.11 KB)
Incarico conferito con Decreto Presidenziale n. 64 del 06/04/2018 Incarico confermato con Decreto Presidenziale n. 93 del 23/04/2019"
"Dirigente
dal 15 Maggio, 2020
 al 30 Novembre, 2020";"Guida Ennio";"SERVIZIO SEGRETERIA  GENERALE, URP, AVVOCATURA, ORGANIZZAZIONE E PERSONALE, RISORSE TECNOLOGICHE
La pubblicazione dei dati personali è omessa ai sensi delle vigenti disposizioni in materia di privacy: il curriculum vitae reca la dicitura ""omissis"" nella parte contenente dati personali.
Curriculum vitae (633.87 KB)Dichiarazione insussistenza incompatibilità (184.28 KB)Dichiarazione insussistenza inconferibilità art. 53 D. Lgs. 165/2001 (75.88 KB)Dichiarazione insussistenza inconferibilità (235.37 KB)Dichiarazione di Altri Incarichi / Cariche (131.92 KB)
Incarico  conferito con Decreto Presidenziale n. 90 del 15/05/2020 a seguito della nuova macrostruttura approvata con Decreto Presidenziale n. 86 del 15.5.2020 Decreto Presidenziale n. 86 del 15/05/2020  - ""Approvazione del documento ad oggetto ""Prime disposizioni del processo di revisione organizzativa complessiva della Provincia di Pistoia"""
"Dirigente
dal 3 Gennaio, 2020
 al 15 Gennaio, 2020";"Guida Ennio";"AREA DI COORDINAMENTO  GOVERNANCE TERRITORIALE DI AREA VASTA, PROGRAMMAZIONE  E BILANCIO, SERVIZI AMMINISTRATIVI
La pubblicazione dei dati personali è omessa ai sensi delle vigenti disposizioni in materia di privacy: il curriculum vitae reca la dicitura ""omissis"" nella parte contenente dati personali.
Curriculum vitae (633.87 KB)Dichiarazione insussistenza incompatibilità (59.47 KB)Dichiarazione insussistenza inconferibilità art. 53 D. Lgs. 165/2001 (69.96 KB)Dichiarazione insussistenza inconferibilità (66.29 KB)Dichiarazione di Altri Incarichi / Cariche (45.62 KB)
Incarico conferito  ad interim con Decreto Presidenziale n. 1 del 03/01/2020"
"Dirigente
dal 16 Gennaio, 2020
 al 14 Maggio, 2020";"Nardi Simona";
