Settore;Denominazione
Scuola;"Programmazione  Rete Scolastica  Provinciale"
Avvocatura;"Inserimento nell'elenco avvocati per affidamento incarichi legali"
Avvocatura;"Richiesta patrocinio legale dell'Ente da parte del personale dipendente"
Avvocatura;"Liquidazione Notule Incarichi legali"
"Pianificazione Territoriale";"Verifica di assoggettabilità per la procedura di  impatto ambientale di competenza della Regione Toscana o dei Comuni"
"Pianificazione Territoriale";"Osservazioni e contributi per la redazione degli strumenti urbanistici e loro varianti di altri enti"
"Pianificazione Territoriale";"Piani di settore di competenza provinciale"
"Pianificazione Territoriale";"Piano Territoriale di Coordinamento e relative varianti"
"Valorizzazione Patrimonio";"Istanza di rateizzazione sanzioni amministrative L.R. 39/2000"
"Valorizzazione Patrimonio";"Parere su Programma Aziendale Pluriennale di Miglioramento Agricolo Ambientale (PAPMAA)"
"Valorizzazione Patrimonio";"Adesione a Fondazioni ed Enti Partecipati"
"Valorizzazione Patrimonio";"Sanzioni Amministrative L.R. 39/2000"
"Valorizzazione Patrimonio";"Sanzioni Amministrative L.R. 48/1994"
"Valorizzazione Patrimonio";"Istanza di rateizzazione sanzioni amministrative L.R. 48/1994"
"Valorizzazione Patrimonio";"Valutazione Patrimonio Immobiliare Provinciale per Valorizzazione e Piano Alienazioni"
"Valorizzazione Patrimonio";"Piano Annuale delle Alienazioni e delle Valorizzazioni"
"Valorizzazione Patrimonio";"Fornitura di arredi/attrezzature o servizi a favore  degli Istituti Scolastici"
Trasporti;"Autotrasporto di merci in conto proprio"
Trasporti;"Attività di revisione"
Trasporti;"Attività di consulenza automobilistica"
Trasporti;"Gestione dei reclami degli utenti del servizio di Trasporto pubblico locale"
Trasporti;"Programmazione della rete extraurbana di Trasporto Pubblico Locale finalizzata alla gestione del servizio nel periodo di vigenza del Contratto Ponte(biennio 2018-2019) in fase transitoria al lotto unico regionale"
Trasporti;"Scuole Nautiche"
Trasporti;"Attività di  noleggio autobus con conducente (NCC)"
Trasporti;Autoscuole
Trasporti;"Servizi pubblici di trasporto con autobus  art. 14 L.R. nr. 42/1998"
Trasporti;"Esami di idoneità per  insegnanti ed istruttori di autoscuola"
"Protezione Civile";"Controllo manutenzione impianti speciali quali ascensori e piattaforme elevatrici, antincendio ed elettrici"
"Protezione Civile";"Protezione civile – supporto agli enti in materia di protezione civile"
"Protezione Civile";"Affidamento manutenzione impianti speciali quali ascensori e piattaforme elevatrici, antincendio ed elettrici"
"Protezione Civile";"Rimborso spese sostenute in emergenze di protezione civile"
