"Stato Gara";"Data di pubblicazione";Oggetto;"Scadenza Manifestazione di Interesse";"Scadenza Offerte"
Aggiudicata;"30 Aprile, 2024";"AFFIDAMENTO DIRETTO ALLA DITTA NUOVA SA. CA S.R.L. DEL SERVIZIO DI DERATTIZZAZIONE I.S.I.S. ""SISMONDI - PACINOTTI"" SEDE SUCCURSALE A. PACINOTTI DI PESCIA (PT) E REGOLAMENTAZIONE GENERALE ALTRI INTERVENTI DI DISINFESTAZIONE / DERATTIZZAZIONE.";;
Aperta;"24 Aprile, 2024";"SERVIZIO DI DIREZIONE LAVORI E COORDINAMENTO ALLA SICUREZZA IN FASE DI ESECUZIONE DELL'INTERVENTO DI INSTALLAZIONE NUOVA BARRIERA STRADALE BORDO PONTE SUL VIADOTTO MARESCA IN COMUNE DI SAN MARCELLO PITEGLIO";;
Aperta;"23 Aprile, 2024";"Opere di manutenzione ordinaria alla rampa disabili dell'Istituto Einaudi,";;
Aperta;"23 Aprile, 2024";"PNRR- Procedura negoziata su START per l'affidamento dei lavori di efficientamento energetico suola primaria Don Puglisi ubicata in via Santa Lucia n.32 a Quarrata per il Comune di Quarrata (PT) n.START 017037/2024";;"08/05/2024 - 10:00"
Aperta;"18 Aprile, 2024";"Procedura negoziata previa indagine di mercato su START per l'affidamento dei servizi postali inerenti la raccolta, lo smistamento, il trasporto e il recapito della corrispondenza in partenza per il Comune di Monsummano Terme (PT). n.START 017034/2024";"03/05/2024 - 10:00";
Aggiudicata;"16 Aprile, 2024";"DET. N. 1353 DEL 27.11.2023 SISTEMA MUSEALE PISTOIESE: AFFIDAMENTO DIRETTO CICLO ""DOMENICA PIÙ"" - VISITA GUIDATA DEL 21 APRILE 2024: SOSTITUZIONE DELLA GUIDA INCARICATA, NUOVA ASSUNZIONE IMPEGNI DI SPESA CIG B13A9BEB5B";;
Aggiudicata;"15 Aprile, 2024";"RINNOVO SERVIZIO DI MAINTENANCE PER LA STORAGE AREA NETWORK DELL UNITY 300 -  AFFIDAMENTO AL MARKET PLACE DELLA P.A. TRAMITE ORDINE DIRETTO DI ACQUISTO ALLA DITTA BERTI SIMONE.";"15/04/2024 - 23:59";
Aperta;"15 Aprile, 2024";"Asta pubblica per alienazione di beni immobili di proprietà: Lotto A) Ex rimessa cantoniera in via Montalese; Lotto B) Locali siti in via Giovanni XXIII nel Comune di Agliana";;"30/05/2024 - 11:00"
Aggiudicata;"11 Aprile, 2024";"Affidamento diretto-somma urgenza protezione civile- su START Servizi di accoglienza dei migranti richiedenti protezione internazionale per le strutture site in Monsummano Terme, Montecatini Terme e Borgo a Buggiano. START n.015445/2024";;"18/04/2024 - 10:30"
Aperta;"11 Aprile, 2024";"Procedura negoziata su START per l'affidamento della revisione generale per prolungamento vita tecnica della seggiovia MM 18 "" Buca Terra - Selletta"" per il Comune di Abetone Cutigliano (PT) n.START  014174/2024";;"26/04/2024 - 11:00"
Aperta;"11 Aprile, 2024";"Procedura negoziata su START per l'affidamento dell'intervento di completamento dell'innevamento del comprensorio di Abetone- Cutigliano (PT) Start n.014945/2024";;"26/04/2024 - 10:00"
Aperta;"11 Aprile, 2024";"Affidamento diretto-somma urgenza protezione civile- su START Servizi di accoglienza dei migranti richiedenti protezione internazionale per varie strutture. START n.015444/2024";;"18/04/2024 - 10:00"
Aperta;"10 Aprile, 2024";"DM 141 2022 – SR435 LUCCHESE - INTERVENTO DI MANUTENZIONE STRAORDINARIA ALLA PAVIMENTAZIONE IN PIETRA IN ALCUNI TRATTI COMPRESI TRA I KM 17+700 E 17+900 Lotto II";;"30/04/2023 - 12:00"
Aperta;"9 Aprile, 2024";"Procedura aperta su START per l'appalto del servizio assicurativo polizza RCT o per il Comune di Prato (PO) n.START 014711/2024";;"13/05/2024 - 10:00"
Aggiudicata;"5 Aprile, 2024";"AFFIDAMENTO DIRETTO ALLA DITTA C & C HUNTING SRL PER FORNITURA DI N.07 FOTOTRAPPOLE E N.10 CAVI DI SICUREZZA PER ATTIVITA' DELLA POLIZIA PROVINCIALE - CIG B0FA4E1FDF";;
Aperta;"29 Marzo, 2024";"Procedura aperta su START per l'affidamento della gestione e manutenzione ordinaria e straordinaria degli impianti elettrici, di trasmissione dati e fotovoltaici del Comune di Prato (PO) n.START 013011/2024";;"29/04/2024 - 10:30"
Aperta;"29 Marzo, 2024";"AVVISO DI INDAGINE DI MERCATO E SUCCESSIVA PROCEDURA NEGOZIATA PER AFFIDAMENTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO, SPEDIZIONE E RENDICONTAZIONE DELLA CORRISPONDENZA DELLA PROVINCIA DI PISTOIA PER LA DURATA DI TRE ANNI";"15/04/2024 - 12:00";
Aperta;"28 Marzo, 2024";"Procedura negoziata previa indagine di mercato su START per la messa in sicurezza statica, adeguamento sismico ed efficientamento energetico della scuola primaria di Casabianca per il Comune di Ponte Buggianese (PT) n.START 013301/2024";"15/04/2024 - 10:00";
Aggiudicata;"25 Marzo, 2024";"Sistema Museale Pistoiese – SIMUP: servizio di organizzazione della Tavola rotonda con i sistemi museali toscani del 28 marzo 2024";;
Aperta;"25 Marzo, 2024";"Attivazione nuova linea di connettività per collocazione Data Center c/o la Sala Protezione civile - Via Traversa della Vergine, 81 - 51100 Pistoia (PT)";;"05/04/2024 - 12:04"
Aperta;"21 Marzo, 2024";"PNRR - Procedura negoziata previa indagine di mercato per intervento di rigenerazione urbana demolizione di edificio ex scolastico e realizzazione di parcheggio e giardino pubblico in località Mammiano - Comune di San Marcello Piteglio n.START 011787/2024";"05/04/2024 - 10:00";
Aggiudicata;"20 Marzo, 2024";"PUBBLICAZIONE SULLA GURI E SUI QUOTIDIANI ESTRATTO ESITO DI GARA PER AFFIDAMENTO D.L. E C.S.E. DELL'INTERVENTO DENOMINATO ""LAVORI DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE FUNZIONALE, MESSA A NORMA I.T.T. FEDI/FERMI SEDE VIALE ADUA - PISTOIA""";;
Deserta;"20 Marzo, 2024";"Procedura negoziata su START per l'affidamento della revisione generale per prolungamento vita tecnica della seggiovia MM 18 "" Buca Terra - Selletta"" per il Comune di Abetone Cutigliano (PT) n.START 010922/2024";;"04/04/2024 - 10:00"
Aggiudicata;"14 Marzo, 2024";"Affidamento diretto-somma urgenza protezione civile- su START servizi accoglienza e assistenza cittadini stranieri richiedenti protezione internazionale presso singole unità abitative, capacità ricettiva fino a n.50 posti n.START 10375/2024";;"25/03/2024 - 10:00"
Aggiudicata;"12 Marzo, 2024";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI SPEDIZIONE DELLA CORRISPONDENZA DELLA PROVINCIA DI PISTOIA NELLE MORE DELL'ESPLETAMENTO DELLA PROCEDURA DI GARA";;
Aperta;"12 Marzo, 2024";"Procedura negoziata su START per l'affidamento del servizio di gestione del cimitero per il Comune di Ponte Buggianese (PT) n.START 010051/2024";"28/03/2024 - 10:00";"19/04/2024 - 10:00"
Aggiudicata;"11 Marzo, 2024";"COLLEGAMENTO CON IL CANALE TELEMATICO SISTER DELL'AGENZIA DELLE ENTRATE PER CONSULTAZIONE DELLE BANCHE DATI IPOTECARIA E CATASTALE - ANNO 2024";;
Aggiudicata;"8 Marzo, 2024";"AFFIDAMENTO TRAMITE ORDINE DIRETTO DI ACQUISTO SU MEPA ALLA DITTA TECNOBIT S.R.L DI NUMERO DUE ABBONAMENTI PER L'UTILIZZO DEL PACCHETTO SOFTWARE SKETCHUP ANNO 2024";"08/03/2024 - 23:59";
Aggiudicata;"7 Marzo, 2024";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI STAMPA DELLE SCHEDE ELETTORALI PER LE ELEZIONI DI SECONDO GRADO DEL CONSIGLIO PROVINCIALE DI PISTOIA DEL 17 MARZO 2024. CIG B0B05F73F7.";"07/03/2024 - 23:59";
Aperta;"28 Febbraio, 2024";"Affidamento diretto-somma urgenza protezione civile- su START servizi accoglienza e assistenza cittadini stranieri richiedenti protezione internazionale presso centri collettivi con capacità ricettiva fino a n.50 posti -Hotel Medici n.START 7357/2024";;"15/03/2024 - 11:00"
Aperta;"28 Febbraio, 2024";"Affidamento diretto-somma urgenza protezione civile- su START servizi accoglienza e assistenza cittadini stranieri richiedenti protezione internazionale presso centri collettivi con capacità ricettiva fino a n.50 posti -Hotel Zenith n.START 7345/2024";;"15/03/2024 - 10:30"
Aggiudicata;"26 Febbraio, 2024";"PNRR - Procedura negoziata su START per l'affidamento dei lavori di adeguamento sismico e antincendio dell'edificio del Cinema ""G.Modena"" posto in Piazza 1° Maggio a Vaiano (PO) n.START  006699/2024";;"13/03/2024 - 10:00"
Aggiudicata;"23 Febbraio, 2024";"RICHIESTA N. 1 VIACARD PER AUTOVETTURE DI SERVIZIO IN DOTAZIONE ALLA POLIZIA PROVINCIALE. CIG B06FB6FB13.";"23/02/2024 - 23:59";
