"Stato Gara";"Data di pubblicazione";Oggetto;"Scadenza Manifestazione di Interesse";"Scadenza Offerte"
Aperta;"2 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START Intervento di consolidamento strutturale del ponte lungo la SP9 al Km 0+000 nel Comune di Carmignano (PO) per la Provincia di Prato n.START 018939/2024";"17/05/2024 - 10:00";
Aperta;"9 Aprile, 2024";"Procedura aperta su START per l'appalto del servizio assicurativo polizza RCT o per il Comune di Prato (PO) n.START 014711/2024";;"13/05/2024 - 10:00"
Aperta;"29 Marzo, 2024";"Procedura aperta su START per l'affidamento della gestione e manutenzione ordinaria e straordinaria degli impianti elettrici, di trasmissione dati e fotovoltaici del Comune di Prato (PO) n.START 013011/2024";;"29/04/2024 - 10:30"
Aggiudicata;"25 Gennaio, 2024";"Procedura aperta su START per l'affidamento dell'intervento di rettifica del tracciato stradale della S.S.325 tra le prog. 64+300 e 64+600 (Comune di Cantagallo) per la Provincia di Prato (PO) n.START 001274/2024";;"27/02/2024 - 10:00"
Aggiudicata;"21 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START concessione del servizio di somministrazione di generi di ristoro mediante installazione di n.4 distributori automatici presso la sede della Provincia di Prato n.START 001227/2024";"09/01/2024 - 10:30";"09/02/2024 - 11:00"
Aggiudicata;"19 Dicembre, 2023";"FORNITURA DI MATERIALE DI CANCELLERIA ANNO 2024. AFFIDAMENTO DIRETTO DITTA 2EMME DI PRATO ESPLETATO SU PIATTAFORMA TELEMATICA START DI REGIONE TOSCANA. CIG ZE53DC9E64.";"19/12/2023 - 23:59";
Aggiudicata;"20 Ottobre, 2023";"Procedura aperta su START per l'appalto della Fornitura di vestiario e buffetteria per il Corpo di Polizia Municipale tramite Accordo Quadro per il Comune di Prato (PO). n.START024179/2023";;"21/11/2023 - 11:00"
Sospesa;"20 Ottobre, 2023";"Procedura negoziata su START per l'affidamento di Opere in carpenteria metallica a completamento dei lavori di connessione di rete ciclabile esistente tratto Vaiano Prato ed estensione all'abitato in Loc. Camino e la Briglia n.START 024187/2023";;"09/11/2023 - 10:00"
Aggiudicata;"25 Settembre, 2023";"PNRR - Procedura aperta su START per l'affidamento dell'Intervento di adeguamento sismico della palestra della Scuola Secondaria Superiore Paolo Dagomari per la Provincia di Prato (PO) n.START 021814/2023";;"25/10/2023 - 10:00"
Aggiudicata;"10 Luglio, 2023";"GARA EUROPEA A PROCEDURA TELEMATICA APERTA PER L’APPALTO DEL SERVIZIO DI TESORERIA COMUNALE PER CONTO DEL COMUNE DI PRATO - n. START 016567/2023";;"31/08/2023 - 10:00"
Aggiudicata;"30 Giugno, 2023";"Procedura aperta per l'affidamento dell'accordo quadro per la gestione attività educative scuola dell'infanzia per conto del Comune di Prato n.START015979/2023";;"02/08/2023 - 10:00"
