"Stato Gara";"Data di pubblicazione";Oggetto;"Scadenza Manifestazione di Interesse";"Scadenza Offerte"
Aperta;"17 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START per l'affidamento della concessione del servizio di riscossione coattiva delle entrate di natura tributaria e derivanti da violazioni al CDS per il Comune di Massa e Cozzile (PT) n.START 021825/2024";"03/06/2024 - 11:00";
Aperta;"17 Maggio, 2024";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO, SPEDIZIONE E RENDICONTAZIONE DELLA CORRISPONDENZA DELLA PROVINCIA DI PISTOIA PER LA DURATA DI TRE ANNI MEDIANTE PROCEDURA ESPLETATA SULLA PIATTAFORMA TELEMATICA START";;"20/05/2024 - 12:00"
Aperta;"14 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START per la concessione della gestione degli impianti sportivi Stadio G. Bellucci, sussidiario Sem Barontini e Fiorello Franchi per il Comune di Agliana (PT) n.START 020899/2024";"24/05/2024 - 10:00";
Aggiudicata;"13 Maggio, 2024";"RINNOVO ABBONAMENTO DIGITALE ANNO 2024 AI QUOTIDIANI ""LA NAZIONE"" E ""IL TIRRENO"". AFFIDAMENTO.";"13/05/2024 - 23:59";
Aperta;"13 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START per la concessione del servizio di gestione dei campi estivi 2024 per il Comune di Lamporecchio n.START 020648/2024";"21/05/2024 - 10:00";
Aggiudicata;"13 Maggio, 2024";"LAVORI DI MANUTENZIONE SU EDIFICI SCOLASTICI DI COMPETENZA PROVINCIALE";;
Aperta;"9 Maggio, 2024";"CONSULENZA TECNICA DOVUTA A MODIFICA DEGLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO – ISTITUTO EINAUDI PLESSO VECCHIO – PISTOIA";;
Aggiudicata;"9 Maggio, 2024";"INTERVENTI URGENTI SUI MOVIMENTI FRANOSI LUNGO LE STRADE PROVINCIALI SP34 VAL DI FORFORA KM 13+150 NEL COMUNE DI SAN MARCELLO PITEGLIO E SP03 MAMMIANESE BIS KM 2+000 NEL COMUNE DI PESCIA";;"09/05/2024 - 17:30"
Aggiudicata;"9 Maggio, 2024";"LAVORI DI MANUTENZIONE ORDINARIA PER RIPRISTINO DELL'INTEGRITÀ MATERIALE SUPERFICIALE DELLA RAMPA DISABILI DELL'ISTITUTO EINAUDI CON EVENTUALE REVISIONE DEGLI ACCESSORI UTILI AL SUO CORRETTO FUNZIONAMENTO";;
Aperta;"7 Maggio, 2024";"Procedura negoziata previa manifestazione di interesse su START Concessione del Servizio di accert. e risc. canone patr. concessione, aut. o esposizione pubblicitaria,pubbliche affissioni, canone mercatale Comune di Monsummano Terme n.START 019796/2024";"23/05/2024 - 10:00";
Aperta;"7 Maggio, 2024";"Procedura aperta su START per la fornitura mediante accordo quadro di derrate alimentari da destinare ai nidi d'infanzia comunali ""Buca delle Fate"" e ""Mago Merlino"" del Comune di Serravalle Pistoiese n.START 019320/2024";;"10/06/2024 - 10:00"
Aggiudicata;"7 Maggio, 2024";"FORNITURA DI BIOCOMBUSTIBILE SOLIDO DERIVANTE DA BIOMASSA FORESTALE DI ORIGINE NATURALE (CIPPATO) PER NUMERO DUE C.T. A BIOMASSA PER TELERISCALDAMENTO SITE IN VIA MARCONI 16 A PESCIA E IN VIA MULIN VECCHIO A MARESCA";;
Aggiudicata;"6 Maggio, 2024";"Verifica finalizzata alla validazione del progetto di fattibilità tecnico economica finalizzato all’appalto integrato realizzazione del nuovo I.T.C. “F. Forti” di Monsummano Terme, presso il terreno sito in Via Guerrazzi - Lotti 1-2-3";;
