"Stato Gara";"Data di pubblicazione";Oggetto;"Scadenza Manifestazione di Interesse";"Scadenza Offerte"
Aperta;"14 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START per la concessione della gestione degli impianti sportivi Stadio G. Bellucci, sussidiario Sem Barontini e Fiorello Franchi per il Comune di Agliana (PT) n.START 020899/2024";"24/05/2024 - 10:00";
Aggiudicata;"13 Maggio, 2024";"RINNOVO ABBONAMENTO DIGITALE ANNO 2024 AI QUOTIDIANI ""LA NAZIONE"" E ""IL TIRRENO"". AFFIDAMENTO.";"13/05/2024 - 23:59";
Aperta;"13 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START per la concessione del servizio di gestione dei campi estivi 2024 per il Comune di Lamporecchio n.START 020648/2024";"21/05/2024 - 10:00";
Aggiudicata;"13 Maggio, 2024";"LAVORI DI MANUTENZIONE SU EDIFICI SCOLASTICI DI COMPETENZA PROVINCIALE";;
Aperta;"9 Maggio, 2024";"CONSULENZA TECNICA DOVUTA A MODIFICA DEGLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO – ISTITUTO EINAUDI PLESSO VECCHIO – PISTOIA";;
Aggiudicata;"9 Maggio, 2024";"LAVORI DI MANUTENZIONE ORDINARIA PER RIPRISTINO DELL'INTEGRITÀ MATERIALE SUPERFICIALE DELLA RAMPA DISABILI DELL'ISTITUTO EINAUDI CON EVENTUALE REVISIONE DEGLI ACCESSORI UTILI AL SUO CORRETTO FUNZIONAMENTO";;
Aggiudicata;"9 Maggio, 2024";"INTERVENTI URGENTI SUI MOVIMENTI FRANOSI LUNGO LE STRADE PROVINCIALI SP34 VAL DI FORFORA KM 13+150 NEL COMUNE DI SAN MARCELLO PITEGLIO E SP03 MAMMIANESE BIS KM 2+000 NEL COMUNE DI PESCIA";;"09/05/2024 - 17:30"
Aperta;"7 Maggio, 2024";"Procedura negoziata previa manifestazione di interesse su START Concessione del Servizio di accert. e risc. canone patr. concessione, aut. o esposizione pubblicitaria,pubbliche affissioni, canone mercatale Comune di Monsummano Terme n.START 019796/2024";"23/05/2024 - 10:00";
Aggiudicata;"7 Maggio, 2024";"FORNITURA DI BIOCOMBUSTIBILE SOLIDO DERIVANTE DA BIOMASSA FORESTALE DI ORIGINE NATURALE (CIPPATO) PER NUMERO DUE C.T. A BIOMASSA PER TELERISCALDAMENTO SITE IN VIA MARCONI 16 A PESCIA E IN VIA MULIN VECCHIO A MARESCA";;
Aperta;"7 Maggio, 2024";"Procedura aperta su START per la fornitura mediante accordo quadro di derrate alimentari da destinare ai nidi d'infanzia comunali ""Buca delle Fate"" e ""Mago Merlino"" del Comune di Serravalle Pistoiese n.START 019320/2024";;"10/06/2024 - 10:00"
Aggiudicata;"6 Maggio, 2024";"Verifica finalizzata alla validazione del progetto di fattibilità tecnico economica finalizzato all’appalto integrato realizzazione del nuovo I.T.C. “F. Forti” di Monsummano Terme, presso il terreno sito in Via Guerrazzi - Lotti 1-2-3";;
Aperta;"2 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START Intervento di consolidamento strutturale del ponte lungo la SP9 al Km 0+000 nel Comune di Carmignano (PO) per la Provincia di Prato n.START 018939/2024";"17/05/2024 - 10:00";
Aggiudicata;"2 Maggio, 2024";"LAVORI DI RIPRISTINO DEL CORRETTO FUNZIONAMENTO DELL’IMPIANTO ANTINCENDIO NELL’ISTITUTO EINAUDI CHE PRESENTA UNA ROTTURA ALLA TUBAZIONE ACCERTATA NELL’AREA DEL CORTILE PROSSIMA ALLA PALESTRA";;
Aggiudicata;"2 Maggio, 2024";"FORNITURA DI CONGLOMERATO A FREDDO IN SACCHI PER CENTRO OPERATIVO STRADE";;
Aggiudicata;"30 Aprile, 2024";"AFFIDAMENTO DIRETTO ALLA DITTA NUOVA SA. CA S.R.L. DEL SERVIZIO DI DERATTIZZAZIONE I.S.I.S. ""SISMONDI - PACINOTTI"" SEDE SUCCURSALE A. PACINOTTI DI PESCIA (PT) E REGOLAMENTAZIONE GENERALE ALTRI INTERVENTI DI DISINFESTAZIONE / DERATTIZZAZIONE.";;
Aggiudicata;"26 Aprile, 2024";"SPOSTAMENTO CAVI ELETTRICI";;
Aggiudicata;"24 Aprile, 2024";"Sostituzione infisso presso il Liceo C. Salutati di Montecatini Terme";;
Aggiudicata;"24 Aprile, 2024";"Manutenzione porte del Palazzo provinciale";;
Aperta;"24 Aprile, 2024";"SERVIZIO DI DIREZIONE LAVORI E COORDINAMENTO ALLA SICUREZZA IN FASE DI ESECUZIONE DELL'INTERVENTO DI INSTALLAZIONE NUOVA BARRIERA STRADALE BORDO PONTE SUL VIADOTTO MARESCA IN COMUNE DI SAN MARCELLO PITEGLIO";;
Aggiudicata;"24 Aprile, 2024";"ESERCITAZIONI DEL CORPO DI POLIZIA PROVINCIALE  PRESSO IL TIRO A SEGNO DI PISTOIA";;
Aggiudicata;"23 Aprile, 2024";"Indagine diagnostica su elementi strutturali lignei di copertura presso la sede della Provincia di Pistoia in piazza S. Leone n.1, Pistoia";;
Revocata;"23 Aprile, 2024";"Opere di manutenzione ordinaria alla rampa disabili dell'Istituto Einaudi,";;
Aggiudicata;"23 Aprile, 2024";"PNRR- Procedura negoziata su START per l'affidamento dei lavori di efficientamento energetico suola primaria Don Puglisi ubicata in via Santa Lucia n.32 a Quarrata per il Comune di Quarrata (PT) n.START 017037/2024";;"08/05/2024 - 10:00"
Aggiudicata;"20 Aprile, 2024";"Prove di carico da condurre sul Liceo Artistico P. Petrocchi, Piazza San Pietro 4 Pistoia";;
Aperta;"18 Aprile, 2024";"Procedura negoziata previa indagine di mercato su START per l'affidamento dei servizi postali inerenti la raccolta, lo smistamento, il trasporto e il recapito della corrispondenza in partenza per il Comune di Monsummano Terme (PT). n.START 09222/2024";"03/05/2024 - 10:00";"21/05/2024 - 10:00"
Aggiudicata;"16 Aprile, 2024";"Manutenzione straordinaria per i locali della centrale termica della piscina Le Ginestre di Maresca";;
Aggiudicata;"16 Aprile, 2024";"DET. N. 1353 DEL 27.11.2023 SISTEMA MUSEALE PISTOIESE: AFFIDAMENTO DIRETTO CICLO ""DOMENICA PIÙ"" - VISITA GUIDATA DEL 21 APRILE 2024: SOSTITUZIONE DELLA GUIDA INCARICATA, NUOVA ASSUNZIONE IMPEGNI DI SPESA CIG B13A9BEB5B";;
Aggiudicata;"15 Aprile, 2024";"RINNOVO SERVIZIO DI MAINTENANCE PER LA STORAGE AREA NETWORK DELL UNITY 300 -  AFFIDAMENTO AL MARKET PLACE DELLA P.A. TRAMITE ORDINE DIRETTO DI ACQUISTO ALLA DITTA BERTI SIMONE.";"15/04/2024 - 23:59";
Aperta;"15 Aprile, 2024";"Asta pubblica per alienazione di beni immobili di proprietà: Lotto A) Ex rimessa cantoniera in via Montalese; Lotto B) Locali siti in via Giovanni XXIII nel Comune di Agliana";;"30/05/2024 - 11:00"
Aggiudicata;"11 Aprile, 2024";"Affidamento diretto-somma urgenza protezione civile- su START Servizi di accoglienza dei migranti richiedenti protezione internazionale per varie strutture. START n.018235/2024";;"18/04/2024 - 10:00"
Aggiudicata;"11 Aprile, 2024";"Affidamento diretto-somma urgenza protezione civile- su START Servizi di accoglienza dei migranti richiedenti protezione internazionale per le strutture site in Monsummano Terme, Montecatini Terme e Borgo a Buggiano. START n.015445/2024";;"18/04/2024 - 10:30"
Aggiudicata;"11 Aprile, 2024";"Procedura negoziata su START per l'affidamento dell'intervento di completamento dell'innevamento del comprensorio di Abetone- Cutigliano (PT) Start n.014945/2024";;"26/04/2024 - 10:00"
Aggiudicata;"11 Aprile, 2024";"Procedura negoziata su START per l'affidamento della revisione generale per prolungamento vita tecnica della seggiovia MM 18 "" Buca Terra - Selletta"" per il Comune di Abetone Cutigliano (PT) n.START  014174/2024";;"26/04/2024 - 11:00"
Aperta;"10 Aprile, 2024";"DM 141 2022 – SR435 LUCCHESE - INTERVENTO DI MANUTENZIONE STRAORDINARIA ALLA PAVIMENTAZIONE IN PIETRA IN ALCUNI TRATTI COMPRESI TRA I KM 17+700 E 17+900 Lotto II";;"30/04/2023 - 12:00"
Aperta;"9 Aprile, 2024";"Procedura aperta su START per l'appalto del servizio assicurativo polizza RCT o per il Comune di Prato (PO) n.START 014711/2024";;"13/05/2024 - 10:00"
Aggiudicata;"5 Aprile, 2024";"AFFIDAMENTO DIRETTO ALLA DITTA C & C HUNTING SRL PER FORNITURA DI N.07 FOTOTRAPPOLE E N.10 CAVI DI SICUREZZA PER ATTIVITA' DELLA POLIZIA PROVINCIALE - CIG B0FA4E1FDF";;
Deserta;"29 Marzo, 2024";"AVVISO DI INDAGINE DI MERCATO E SUCCESSIVA PROCEDURA NEGOZIATA PER AFFIDAMENTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO, SPEDIZIONE E RENDICONTAZIONE DELLA CORRISPONDENZA DELLA PROVINCIA DI PISTOIA PER LA DURATA DI TRE ANNI";"15/04/2024 - 12:00";
Aperta;"29 Marzo, 2024";"Procedura aperta su START per l'affidamento della gestione e manutenzione ordinaria e straordinaria degli impianti elettrici, di trasmissione dati e fotovoltaici del Comune di Prato (PO) n.START 013011/2024";;"29/04/2024 - 10:30"
Aperta;"28 Marzo, 2024";"Procedura negoziata previa indagine di mercato su START per la messa in sicurezza statica, adeguamento sismico ed efficientamento energetico della scuola primaria di Casabianca per il Comune di Ponte Buggianese (PT) n. START 017474/2024";"15/04/2024 - 10:00";"20/05/2024 - 10:00"
Aggiudicata;"25 Marzo, 2024";"Sistema Museale Pistoiese – SIMUP: servizio di organizzazione della Tavola rotonda con i sistemi museali toscani del 28 marzo 2024";;
Aperta;"25 Marzo, 2024";"Attivazione nuova linea di connettività per collocazione Data Center c/o la Sala Protezione civile - Via Traversa della Vergine, 81 - 51100 Pistoia (PT)";;"05/04/2024 - 12:04"
Aperta;"21 Marzo, 2024";"PNRR - Procedura negoziata previa indagine di mercato per intervento di rigenerazione urbana demolizione di edificio ex scolastico e realizzazione di parcheggio e giardino pubblico in località Mammiano - Comune di San Marcello Piteglio n.START 018866/2024";"05/04/2024 - 10:00";"20/05/2024 - 10:30"
Aggiudicata;"20 Marzo, 2024";"PUBBLICAZIONE SULLA GURI E SUI QUOTIDIANI ESTRATTO ESITO DI GARA PER AFFIDAMENTO D.L. E C.S.E. DELL'INTERVENTO DENOMINATO ""LAVORI DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE FUNZIONALE, MESSA A NORMA I.T.T. FEDI/FERMI SEDE VIALE ADUA - PISTOIA""";;
Deserta;"20 Marzo, 2024";"Procedura negoziata su START per l'affidamento della revisione generale per prolungamento vita tecnica della seggiovia MM 18 "" Buca Terra - Selletta"" per il Comune di Abetone Cutigliano (PT) n.START 010922/2024";;"04/04/2024 - 10:00"
Aggiudicata;"14 Marzo, 2024";"Affidamento diretto-somma urgenza protezione civile- su START servizi accoglienza e assistenza cittadini stranieri richiedenti protezione internazionale presso singole unità abitative, capacità ricettiva fino a n.50 posti n.START 10375/2024";;"25/03/2024 - 10:00"
