"Stato Gara";"Data di pubblicazione";Oggetto;"Scadenza Manifestazione di Interesse";"Scadenza Offerte"
Aperta;"9 Maggio, 2024";"CONSULENZA TECNICA DOVUTA A MODIFICA DEGLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO – ISTITUTO EINAUDI PLESSO VECCHIO – PISTOIA";;
Aperta;"7 Maggio, 2024";"Procedura aperta su START per la fornitura mediante accordo quadro di derrate alimentari da destinare ai nidi d'infanzia comunali ""Buca delle Fate"" e ""Mago Merlino"" del Comune di Serravalle Pistoiese n.START 019320/2024";;"10/06/2024 - 10:00"
Aperta;"7 Maggio, 2024";"Procedura negoziata previa manifestazione di interesse su START Concessione del Servizio di accert. e risc. canone patr. concessione, aut. o esposizione pubblicitaria,pubbliche affissioni, canone mercatale Comune di Monsummano Terme n.START 019796/2024";"23/05/2024 - 10:00";
Aggiudicata;"2 Maggio, 2024";"FORNITURA DI CONGLOMERATO A FREDDO IN SACCHI PER CENTRO OPERATIVO STRADE";;
Aperta;"2 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START Intervento di consolidamento strutturale del ponte lungo la SP9 al Km 0+000 nel Comune di Carmignano (PO) per la Provincia di Prato n.START 018939/2024";"17/05/2024 - 10:00";
Aperta;"2 Maggio, 2024";"LAVORI DI RIPRISTINO DEL CORRETTO FUNZIONAMENTO DELL’IMPIANTO ANTINCENDIO NELL’ISTITUTO EINAUDI CHE PRESENTA UNA ROTTURA ALLA TUBAZIONE ACCERTATA NELL’AREA DEL CORTILE PROSSIMA ALLA PALESTRA. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO";;
Aggiudicata;"30 Aprile, 2024";"AFFIDAMENTO DIRETTO ALLA DITTA NUOVA SA. CA S.R.L. DEL SERVIZIO DI DERATTIZZAZIONE I.S.I.S. ""SISMONDI - PACINOTTI"" SEDE SUCCURSALE A. PACINOTTI DI PESCIA (PT) E REGOLAMENTAZIONE GENERALE ALTRI INTERVENTI DI DISINFESTAZIONE / DERATTIZZAZIONE.";;
Aperta;"24 Aprile, 2024";"SERVIZIO DI DIREZIONE LAVORI E COORDINAMENTO ALLA SICUREZZA IN FASE DI ESECUZIONE DELL'INTERVENTO DI INSTALLAZIONE NUOVA BARRIERA STRADALE BORDO PONTE SUL VIADOTTO MARESCA IN COMUNE DI SAN MARCELLO PITEGLIO";;
Aggiudicata;"24 Aprile, 2024";"ESERCITAZIONI DEL CORPO DI POLIZIA PROVINCIALE  PRESSO IL TIRO A SEGNO DI PISTOIA";;
Aperta;"23 Aprile, 2024";"PNRR- Procedura negoziata su START per l'affidamento dei lavori di efficientamento energetico suola primaria Don Puglisi ubicata in via Santa Lucia n.32 a Quarrata per il Comune di Quarrata (PT) n.START 017037/2024";;"08/05/2024 - 10:00"
